"name","inches"," Nominal Diameter"," Nominal Impedance"," Minimum Impedance"," Nominal Power Handling"," Continuous Power Handling"," Sensitivity"," Frequency Range"," Voice Coil Diameter"," Winding Material"," Former Material"," Winding Depth"," Magnetic Gap Depth"," Flux Density"," Woofer Cone Treatment"," Fs"," Re"," Qes"," Qms"," Qts"," Vas"," Sd"," η0"," Xmax"," Xvar"," Mms"," Bl"," Le"," EBP"," Surround Shape"," Cone Shape"," Magnet Material"," Spider"," Pole Design"," Overall Diameter"," Bolt Circle Diameter"," Baffle Cutout Diameter"," Depth"," Flange and Gasket Thickness"," Air Volume Occupied by Driver"," Net Weight"," Shipping Box"," Recommended Enclosure"," Recommended Tuning"," Shipping Units"," Shipping Weight"
"10BG76",10,"250 mm (10 in)","8 Ω","6.8 Ω","500 W","1000 W","91.5 dB","49  - 800 Hz","76 mm (3 in)","Copper","Glass Fibre","25 mm (1 in)","11.5 mm (0.45 in)","1.22 T","TWP Waterproof Both Sides","49 Hz","4.1 Ω","0.23","5.74","0.22","16.7 dm³ (0.59 ft³)","320 cm² (49.6 sq²)","0.86 %","9.6 mm","12 mm","91.4 g","22.4 Tm","1.37 mH","213 Hz","Roll","Curvilinear","Neodymium Ring","Double Silicone","T-Pole","261 mm (10.28 in)","246 mm (9.69 in)","233 mm (9.17 in)","131 mm (5.16 in)","14 mm (0.55 in)","1.5 dm³ (0.05 ft³)","4.8 kg (10.58 lb)","NaN in",,,,
"10CL51",10,"250 mm (10 in)","8 Ω","5.8 Ω","150 W","300 W","96 dB","60  - 4000 Hz","51 mm (2 in)","Aluminium","Glass Fibre","15 mm (0.59 in)","8 mm (0.31 in)","1.05 T","None","58 Hz","5.2 Ω","0.42","3.5","0.38","36 dm³ (1.27 ft³)","320 cm² (49.6 sq²)","1.57 %","5.5 mm","5.5 mm","30.5 g","11.6 Tm","0.8 mH","138 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","257 mm (10.1 in)","246 mm (9.7 in)","232 mm (9.1 in)","108 mm (4.25 in)","7 mm (0.28 in)","1 dm³ (0.03 ft³)","1.3 kg (2.87 lb)","295x314x175 mm (11.61x12.36x6.89 in)","32 dm³ (1.13 ft³)","58 Hz","1 pcs","1.9 kg (4.19 lb)"
"10CL64",10,"250 mm (10 in)","8 Ω","6.3 Ω","250 W","500 W","96 dB","65  - 4000 Hz","64 mm (2.5 in)","Copper","Glass Fibre","14.3 mm (0.56 in)","8 mm (0.31 in)","1.16 T","WP Waterproof Front Side","63 Hz","5.3 Ω","0.33","5.1","0.31","22.2 dm³ (0.78 ft³)","320 cm² (49.6 sq²)","1.69 %","5.2 mm","6 mm","41.6 g","16.3 Tm","1.17 mH","191 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","T-Pole","258 mm (10.16 in)","245 mm (9.65 in)","232 mm (9.13 in)","112 mm (4.41 in)","10 mm (0.39 in)","1 dm³ (0.04 ft³)","2 kg (4.41 lb)","295x314x175 mm (11.61x12.36x6.89 in)","29 dm³ (1.02 ft³)","65 Hz","1 pcs","2.6 kg (5.73 lb)"
"10CLA64",10,"250 mm (10 in)","8 Ω","6.3 Ω","250 W","500 W","96 dB","75  - 4000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","14 mm (0.55 in)","8 mm (0.31 in)","1.15 T","WP Waterproof Front Side","74 Hz","5.5 Ω","0.45","6.8","0.42","18.5 dm³ (0.65 ft³)","320 cm² (49.6 sq²)","1.65 %","5 mm","5 mm","36 g","14.5 Tm","0.9 mH","164 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","257 mm (10.12 in)","245 mm (9.65 in)","232 mm (9.13 in)","111 mm (4.39 in)","9 mm (0.35 in)","1 dm³ (0.04 ft³)","1.85 kg (4.08 lb)","295x314x175 mm (11.61x12.36x6.89 in)","29 dm³ (1.02 ft³)","65 Hz","1 pcs","2.45 kg (5.4 lb)"
"10CLA64",10,"250 mm (10 in)","16 Ω","12 Ω","250 W","500 W","96 dB","75  - 4000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","13 mm (0.51 in)","8 mm (0.31 in)","1.15 T","WP Waterproof Front Side","72 Hz","10.6 Ω","0.46","3.8","0.41","21 dm³ (0.74 ft³)","320 cm² (49.6 sq²)","1.64 %","4.5 mm","5 mm","33.6 g","18.8 Tm","0.7 mH","157 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","257 mm (10.12 in)","245 mm (9.65 in)","232 mm (9.13 in)","111 mm (4.39 in)","9 mm (0.35 in)","1 dm³ (0.04 ft³)","1.85 kg (4.08 lb)","295x314x175 mm (11.61x12.36x6.89 in)","29 dm³ (1.02 ft³)","65 Hz","1 pcs","2.45 kg (5.4 lb)"
"10CLA76",10,"250 mm (10 in)","8 Ω","6.5 Ω","400 W","800 W","96.5 dB","70  - 2500 Hz","76 mm (3 in)","Aluminium","Glass Fibre","18.5 mm (0.73 in)","11 mm (0.43 in)","1.2 T","TWP Waterproof Both Sides","71 Hz","5.2 Ω","0.3","6.72","0.29","16.4 dm³ (0.58 ft³)","320 cm² (49.6 sq²)","1.92 %","6.5 mm","7 mm","44.7 g","18.55 Tm","1.14 mH","237 Hz","Triple Roll","Exponential","Neodymium Inside Slug","Single","T-Pole","258 mm (10.16 in)","245 mm (9.65 in)","232 mm (9.13 in)","122 mm (4.8 in)","10 mm (0.39 in)","1.6 dm³ (0.06 ft³)","3.15 kg (6.94 lb)","295x314x175 mm (11.61x12.36x6.89 in)","29 dm³ (1.02 ft³)","70 Hz","1 pcs","3.75 kg (8.27 lb)"
"10FW64",10,"250 mm (10 in)","8 Ω","6.4 Ω","250 W","500 W","98 dB","65  - 3000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","14 mm (0.55 in)","8 mm (0.31 in)","1.25 T","WP Waterproof Front Side","63 Hz","5 Ω","0.25","3.4","0.23","27 dm³ (0.95 ft³)","320 cm² (50 sq²)","2.6 %","5 mm","5.5 mm","34 g","16.4 Tm","0.9 mH","252 Hz","Double Roll","Exponential","Ferrite","Single","T-Pole","261 mm (10.3 in)","245 mm (9.6 in)","230 mm (8.8 in)","116 mm (4.6 in)","13 mm (0.5 in)","2.5 dm³ (0.09 ft³)","5.4 kg (11.9 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","62 Hz","1 pcs","6 kg (13.23 lb)"
"10HPL51",10,,"8 Ω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10HPL64",10,"250 mm (10 in)","8 Ω","6.2 Ω","200 W","400 W","98.5 dB","60  - 4000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","12 mm (0.47 in)","8 mm (0.31 in)","1.25 T","None","61 Hz","5.4 Ω","0.33","4.5","0.31","32 dm³ (1.1 ft³)","320 cm² (50 sq²)","2.5 %","4 mm","5.5 mm","29 g","15 Tm","0.5 mH","185 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","261 mm (10.3 in)","245 mm (9.6 in)","230 mm (9.1 in)","122 mm (4.8 in)","13 mm (0.5 in)","1.5 dm³ (0.05 ft³)","1.95 kg (4.3 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","67 Hz","1 pcs","2.55 kg (5.62 lb)"
"10MBX64",10,"250 mm (10 in)","8 Ω","6.5 Ω","350 W","700 W","100 dB","65  - 6000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","12 mm (0.47 in)","8 mm (0.31 in)","1.25 T","Waterproof Impregnated Cone","65 Hz","5.5 Ω","0.27","5.6","0.26","28 dm³ (0.99 ft³)","346 cm² (53.63 sq²)","3.2 %","4 mm","5.5 mm","32 g","16.9 Tm","0.39 mH","241 Hz","Double Roll","Radial","Neodymium Inside Slug","Single","T-Pole","261 mm (10.28 in)","245 mm (9.65 in)","230 mm (9.06 in)","125 mm (4.92 in)","14 mm (0.55 in)","1.5 dm³ (0.05 ft³)","3.25 kg (7.17 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","65 Hz","1 pcs","3.85 kg (8.49 lb)"
"10MBX64",10,"250 mm (10 in)","16 Ω","11.3 Ω","350 W","700 W","100 dB","65  - 6000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","12 mm (0.47 in)","8 mm (0.31 in)","1.25 T","Waterproof Impregnated Cone","65 Hz","10.2 Ω","0.32","5.8","0.3","30 dm³ (1.06 ft³)","346 cm² (53.63 sq²)","3 %","4 mm","5.5 mm","30 g","20.5 Tm","0.57 mH","203 Hz","Double Roll","Radial","Neodymium Inside Slug","Single","T-Pole","261 mm (10.28 in)","245 mm (9.65 in)","230 mm (9.06 in)","125 mm (4.92 in)","14 mm (0.55 in)","1.5 dm³ (0.05 ft³)","3.25 kg (7.17 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","65 Hz","1 pcs","3.85 kg (8.49 lb)"
"10MBX809",10,"250 mm (10 in)","8 Ω","6.5 Ω","350 W","700 W","100 dB","65  - 6000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","12 mm (0.47 in)","8 mm (0.31 in)","1.25 T","Waterproof Impregnated Cone","65 Hz","5.5 Ω","0.27","5.6","0.26","28 dm³ (0.99 ft³)","346 cm² (53.63 sq²)","3.2 %","4 mm","5.5 mm","32 g","16.9 Tm","0.39 mH","241 Hz","Double Roll","Radial","Neodymium Inside Slug","Single","T-Pole","261 mm (10.28 in)","245 mm (9.65 in)","230 mm (9.06 in)","125 mm (4.92 in)","14 mm (0.55 in)","1.5 dm³ (0.05 ft³)","3.25 kg (7.17 lb)","295x314x175 mm (11.61x12.36x6.89 in)",,,"1 pcs","3.85 kg (8.49 lb)"
"10MD26",10,"250 mm (10 in)","8 Ω","7.2 Ω","350 W","700 W","100 dB","80  - 4000 Hz","76 mm (3 in)","Aluminium","Glass Fibre","11 mm (0.43 in)","8 mm (0.31 in)","1.45 T","None","76 Hz","5.8 Ω","0.22","4.8","0.21","20 dm³ (0.71 ft³)","320 cm² (49.1 sq²)","3.9 %","1.5 mm","4.5 mm","31 g","19.6 Tm","1.2 mH","345 Hz","Double Roll","Exponential","Ferrite","Single","T-Pole","262 mm (10.3 in)","245 mm (9.6 in)","230 mm (8.8 in)","124 mm (4.9 in)","14 mm (0.55 in)","2.6 dm³ (0.09 ft³)","7.25 kg (15.98 lb)","295x314x175 mm (11.61x12.36x6.89 in)",,,"1 pcs","7.85 kg (17.31 lb)"
"10MD555",10,"250 mm (10 in)","8 Ω","7.2 Ω","350 W","700 W","100 dB","80  - 4000 Hz","76 mm (3 in)","Aluminium","Glass Fibre","11 mm (0.43 in)","8 mm (0.31 in)","1.45 T","None","76 Hz","5.8 Ω","0.22","4.8","0.21","20 dm³ (0.71 ft³)","320 cm² (49.1 sq²)","3.9 %","1.5 mm","4.5 mm","31 g","19.6 Tm","1.2 mH","345 Hz","Double Roll","Exponential","Ferrite","Single","T-Pole","262 mm (10.3 in)","245 mm (9.6 in)","230 mm (8.8 in)","124 mm (4.9 in)","14 mm (0.55 in)","2.6 dm³ (0.09 ft³)","7.25 kg (15.98 lb)","295x314x175 mm (11.61x12.36x6.89 in)",,,"1 pcs","7.85 kg (17.31 lb)"
"10NDL64",10,"250 mm (10 in)","8 Ω","7 Ω","250 W","500 W","97 dB","50  - 3000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","14 mm (0.55 in)","8 mm (0.31 in)","1.25 T","TWP Waterproof Both Sides","56 Hz","5.7 Ω","0.29","3.4","0.26","31 dm³ (1.1 ft³)","320 cm² (50 sq²)","1.8 %","6 mm","7 mm","37 g","16.2 Tm","0.9 mH","193 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","261 mm (10.3 in)","245 mm (9.6 in)","230 mm (9.1 in)","113 mm (4.4 in)","13 mm (0.5 in)","1.5 dm³ (0.05 ft³)","2.9 kg (6.4 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","62 Hz","1 pcs","3.5 kg (7.7 lb)"
"10NDL88",10,"250 mm (10 in)","8 Ω","6.3 Ω","700 W","1400 W","96 dB","61  - 2500 Hz","88 mm (3.5 in)","Aluminium","Glass Fibre","21.7 mm (0.85 in)","11 mm (0.43 in)","1.05 T","WP Waterproof Front Side","61 Hz","5.1 Ω","0.26","7.3","0.25","18.4 dm³ (0.65 ft³)","320 cm² (49.6 sq²)","1.59 %","8.1 mm","7.5 mm","53.5 g","20 Tm","1.18 mH","235 Hz","Triple Roll","Curvilinear","Neodymium Inside Slug","Double Silicone","T-Pole","261 mm (10.28 in)","245 mm (9.65 in)","230 mm (9.06 in)","128 mm (5.04 in)","15 mm (0.59 in)","1.5 dm³ (0.05 ft³)","4.6 kg (10.14 lb)","295x314x175 mm (11.61x12.36x6.89 in)","20 dm³ (0.71 ft³)","70 Hz","1 pcs","5.2 kg (11.46 lb)"
"10NSM76",10,"250 mm (10 in)","16 Ω","14 Ω","400 W","800 W","99 dB","235  - 3500 Hz","76 mm (3 in)","Aluminium","Glass Fibre","11.5 mm (0.45 in)","9 mm (0.35 in)","1.6 T","WP Waterproof Front Side","235 Hz","10.7 Ω","0.72","8.7","0.66","2 dm³ (0.07 ft³)","320 cm² (49.6 sq²)","3.5 %","3.5 mm","3.5 mm","33 g","21.5 Tm","1.5 mH","326 Hz","Accordion","Radial","Neodymium Ring","Single","T-Pole","291 mm (11.46 in)","274 mm (10.79 in)","234 mm (9.21 in)","130 mm (5.12 in)","12 mm (0.47 in)","5 dm³ (0.18 ft³)","4.55 kg (10.03 lb)","360x360x200 mm (14.17x14.17x7.87 in)",,,"1 pcs","5.45 kg (12.02 lb)"
"10NSM76",10,"250 mm (10 in)","8 Ω","7 Ω","400 W","800 W","100 dB","235  - 3500 Hz","76 mm (3 in)","Aluminium","Glass Fibre","11 mm (0.45 in)","9 mm (0.35 in)","1.6 T","WP Waterproof Front Side","235 Hz","5.2 Ω","0.55","8.6","0.52","2 dm³ (0.07 ft³)","320 cm² (49.6 sq²)","4.5 %","3.5 mm","3.5 mm","33 g","21.5 Tm","0.9 mH","427 Hz","Accordion","Radial","Neodymium Ring","Single","T-Pole","291 mm (11.46 in)","274 mm (10.79 in)","234 mm (9.21 in)","130 mm (5.12 in)","12 mm (0.47 in)","5 dm³ (0.18 ft³)","4.55 kg (10.03 lb)","360x360x200 mm (14.17x14.17x7.87 in)",,,"1 pcs","5.45 kg (12.02 lb)"
"10NW64",10,"250 mm (10 in)","8 Ω","6.5 Ω","300 W","600 W","96 dB","60  - 2500 Hz","64 mm (2.5 in)","Copper","Glass Fibre","16 mm (0.62 in)","8 mm (0.31 in)","1.25 T","TWP Waterproof Both Sides","59 Hz","5.2 Ω","0.27","4.3","0.26","22 dm³ (0.78 ft³)","320 cm² (49.6 sq²)","1.6 %","6 mm","5.5 mm","47 g","18.3 Tm","0.65 mH","219 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","261 mm (10.28 in)","245 mm (9.6 in)","230 mm (9.1 in)","113 mm (4.4 in)","13 mm (0.5 in)","1.5 dm³ (0.05 ft³)","2.95 kg (6.5 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","59 Hz","1 pcs","3.55 kg (7.83 lb)"
"10NW76",10,"250 mm (10 in)","8 Ω","6.6 Ω","400 W","800 W","96.5 dB","65  - 3500 Hz","76 mm (3 in)","CCAW","Glass Fibre","18.5 mm (0.73 in)","10 mm (0.39 in)","1.35 T","WP Waterproof Front Side","67 Hz","5.5 Ω","0.27","7.8","0.26","17.6 dm³ (0.62 ft³)","320 cm² (49.6 sq²)","1.85 %","6.8 mm","7 mm","47 g","20 Tm","0.38 mH","248 Hz","Triple Roll","Curvilinear","Neodymium Ring","Single","T-Pole","261 mm (10.28 in)","246 mm (9.69 in)","233 mm (9.17 in)","119 mm (4.69 in)","13 mm (0.51 in)","1.5 dm³ (0.05 ft³)","3.8 kg (8.38 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","65 Hz","1 pcs","4.4 kg (9.7 lb)"
"10NW76",10,"250 mm (10 in)","16 Ω","12.3 Ω","400 W","800 W","96.8 dB","65  - 3500 Hz","76 mm (3 in)","CCAW","Glass Fibre","19 mm (0.75 in)","10 mm (0.39 in)","1.35 T","WP Waterproof Front Side","68 Hz","10 Ω","0.3","8.7","0.29","18.5 dm³ (0.65 ft³)","320 cm² (49.6 sq²)","1.88 %","7 mm","7.5 mm","42.5 g","24.7 Tm","0.58 mH","227 Hz","Triple Roll","Curvilinear","Neodymium Ring","Single","T-Pole","261 mm (10.28 in)","246 mm (9.69 in)","233 mm (9.17 in)","119 mm (4.69 in)","13 mm (0.51 in)","1.5 dm³ (0.05 ft³)","3.8 kg (8.38 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","65 Hz","1 pcs","4.4 kg (9.7 lb)"
"10NW76",10,"250 mm (10 in)","4 Ω","4.5 Ω","400 W","800 W","97.5 dB","65  - 3500 Hz","76 mm (3 in)","CCAW","Glass Fibre","18 mm (0.71 in)","10 mm (0.39 in)","1.35 T","WP Waterproof Front Side","67 Hz","3 Ω","0.2","7","0.19","17.8 dm³ (0.63 ft³)","320 cm² (49.6 sq²)","2.64 %","6.5 mm","7.5 mm","45.4 g","17 Tm","0.53 mH","335 Hz","Triple Roll","Curvilinear","Neodymium Ring","Single","T-Pole","261 mm (10.28 in)","246 mm (9.69 in)","233 mm (9.17 in)","119 mm (4.69 in)","13 mm (0.51 in)","1.5 dm³ (0.05 ft³)","3.8 kg (8.38 lb)","295x314x175 mm (11.61x12.36x6.89 in)","26 dm³ (0.92 ft³)","65 Hz","1 pcs","4.4 kg (9.7 lb)"
"10PE26",10,,"8 Ω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10PLB76",10,"250 mm (10 in)","8 Ω","6 Ω","400 W","800 W","98 dB","50  - 2500 Hz","76 mm (3 in)","Aluminium","Glass Fibre","20 mm (0.79 in)","8 mm (0.33 in)","1.1 T","None","52 Hz","4.8 Ω","0.2","3.4","0.19","31 dm³ (1.09 ft³)","320 cm² (49.6 sq²)","2.2 %","6 mm","7 mm","43 g","18.4 Tm","0.32 mH","260 Hz","Double Roll","Radial","Ferrite","Single","T-Pole","262 mm (10.31 in)","245 mm (9.65 in)","230 mm (9.06 in)","124 mm (4.88 in)","14 mm (0.55 in)","2.6 dm³ (0.09 ft³)","7.4 kg (16.31 lb)","295x314x175 mm (11.61x12.36x6.89 in)",,,"1 pcs","8 kg (17.64 lb)"
"10PS26",10,"250 mm (10 in)","8 Ω","7.1 Ω","350 W","700 W","96 dB","55  - 4000 Hz","76 mm (3 in)","Aluminium","Glass Fibre","18 mm (0.71 in)","10 mm (0.4 in)","0.9 T","None","54 Hz","6 Ω","0.33","2.9","0.29","38 dm³ (1.3 ft³)","320 cm² (49.1 sq²)","1.8 %","5.5 mm","5 mm","33 g","14.1 Tm","1.2 mH","164 Hz","Double Roll","Exponential","Ferrite","Single","T-Pole","262 mm (10.3 in)","245 mm (9.6 in)","230 mm (8.8 in)","123 mm (4.8 in)","14 mm (0.55 in)",,"6.05 kg (13.34 lb)","295x314x175 mm (11.61x12.36x6.89 in)","25 dm³ (0.88 ft³)","65 Hz","1 pcs","6.65 kg (14.66 lb)"
"12BG100",12,"320 mm (12 in)","8 Ω","5.8 Ω","1000 W","2000 W","93 dB","40  - 1000 Hz","100 mm (4 in)","Copper","Glass Fibre","27 mm (1.05 in)","11 mm (0.43 in)","1.15 T","TWP Waterproof Both Sides","39 Hz","5.1 Ω","0.35","6.8","0.33","41 dm³ (1.45 ft³)","522 cm² (80.9 sq²)","0.7 %","10.5 mm","14 mm","152 g","23 Tm","1.6 mH","111 Hz","Roll","Radial","Neodymium Inside Slug","Double Silicone","T-Pole","319 mm (12.5 in)","299 mm (11.8 in)","281 mm (11.1 in)","137 mm (5.4 in)","13 mm (0.5 in)","2.7 dm³ (0.09 ft³)","8.8 kg (19.4 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.41 ft³)","40 Hz","1 pcs","9.7 kg (21.38 lb)"
"12BG76",12,"320 mm (12 in)","8 Ω","6.5 Ω","500 W","1000 W","92 dB","45  - 1000 Hz","76 mm (3 in)","Copper","Glass Fibre","25 mm (0.98 in)","11.5 mm (0.45 in)","1.25 T","TWP Waterproof Both Sides","44 Hz","5.4 Ω","0.44","5.9","0.41","32 dm³ (1.13 ft³)","522 cm² (80.91 sq²)","0.65 %","9.5 mm","14 mm","148 g","22.7 Tm","1.1 mH","100 Hz","Roll","Radial","Neodymium Ring","Double Silicone","T-Pole","315 mm (12.4 in)","298 mm (11.73 in)","284 mm (11.18 in)","161 mm (6.34 in)","21 mm (0.83 in)","2 dm³ (0.07 ft³)","5.3 kg (11.68 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.41 ft³)","42 Hz","1 pcs","6.2 kg (13.67 lb)"
"12CL64",12,"320 mm (12 in)","8 Ω","6.3 Ω","250 W","500 W","98 dB","50  - 3000 Hz","64 mm (2.5 in)","Copper","Glass Fibre","13 mm (0.51 in)","8 mm (0.31 in)","1.15 T","WP Waterproof Front Side","52 Hz","5.5 Ω","0.32","4.3","0.3","64 dm³ (2.25 ft³)","522 cm² (80.9 sq²)","3.4 %","4.5 mm","6 mm","55 g","17.5 Tm","1.1 mH","163 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","313 mm (12.32 in)","299 mm (11.77 in)","282 mm (11.1 in)","133 mm (5.24 in)","9 mm (0.35 in)","2 dm³ (0.07 ft³)","1.9 kg (4.2 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.41 ft³)","64 Hz","1 pcs","2.8 kg (6.17 lb)"
"12CL76",12,"320 mm (12 in)","8 Ω","6.5 Ω","350 W","700 W","98.5 dB","45  - 3000 Hz","76 mm (3 in)","Copper","Glass Fibre","17 mm (0.67 in)","11 mm (0.43 in)","1.05 T","WP Waterproof Front Side","48 Hz","5.2 Ω","0.22","4.8","0.21","59 dm³ (2.1 ft³)","522 cm² (80.9 sq²)","2.9 %","6 mm","8.5 mm","70 g","22.4 Tm","1.5 mH","218 Hz","Triple Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","313 mm (12.32 in)","299 mm (11.77 in)","282 mm (11.1 in)","142 mm (5.59 in)","9 mm (0.35 in)","2.3 dm³ (0.08 ft³)","3.35 kg (7.39 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.41 ft³)","60 Hz","1 pcs","4.25 kg (9.37 lb)"
"12CLA76",12,"320 mm (12 in)","8 Ω","6.1 Ω","350 W","700 W","98.5 dB","50  - 3000 Hz","76 mm (3 in)","CCAW","Glass Fibre","16 mm (0.63 in)","11 mm (0.43 in)","1.2 T","WP Waterproof Front Side","52 Hz","5.1 Ω","0.26","4.9","0.25","56 dm³ (1.98 ft³)","522 cm² (80.91 sq²)","2.9 %","5.3 mm","6.5 mm","64 g","20.2 Tm","0.44 mH","200 Hz","Triple Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","313 mm (12.32 in)","299 mm (11.77 in)","283 mm (11.14 in)","143 mm (5.63 in)","9 mm (0.37 in)","2.3 dm³ (0.08 ft³)","3.3 kg (7.28 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.41 ft³)","60 Hz","1 pcs","4.2 kg (9.26 lb)"
"12FG100",12,"320 mm (12 in)","4 Ω","2.9 Ω","1000 W","2000 W","91 dB","34  - 1000 Hz","100 mm (4 in)","Copper","Glass Fibre","26.5 mm (1.04 in)","12 mm (0.47 in)","1.1 T","TWP Waterproof Both Sides","34 Hz","2.9 Ω","0.34","5.4","0.32","53 dm³ (1.87 ft³)","522 cm² (80.91 sq²)","0.57 %","10.3 mm","14 mm","161.9 g","17.24 Tm","1.15 mH","100 Hz","Roll","Radial","Ferrite Ring","Double Silicone","T-Pole","320 mm (12.6 in)","299 mm (11.77 in)","282 mm (11.1 in)","150 mm (5.91 in)","20 mm (0.81 in)","3 dm³ (0.11 ft³)","12.55 kg (27.67 lb)","360x360x200 mm (14.17x14.17x7.87 in)","50 dm³ (1.77 ft³)","34 Hz","1 pcs","13.45 kg (29.65 lb)"
"12FG100",12,"320 mm (12 in)","8 Ω","5.9 Ω","1000 W","2000 W","91 dB","34  - 1000 Hz","100 mm (4 in)","Copper","Glass Fibre","26.5 mm (1.04 in)","12 mm (0.47 in)","1.1 T","TWP Waterproof Both Sides","34 Hz","4.9 Ω","0.39","5.1","0.36","49 dm³ (1.73 ft³)","522 cm² (80.91 sq²)","0.49 %","10.3 mm","14 mm","167.8 g","21.4 Tm","0.96 mH","87 Hz","Roll","Radial","Ferrite Ring","Double Silicone","T-Pole","320 mm (12.6 in)","299 mm (11.77 in)","282 mm (11.1 in)","150 mm (5.91 in)","20 mm (0.81 in)","3 dm³ (0.11 ft³)","12.55 kg (27.67 lb)","360x360x200 mm (14.17x14.17x7.87 in)","50 dm³ (1.77 ft³)","34 Hz","1 pcs","13.45 kg (29.65 lb)"
"12FW64",12,"320 mm (12 in)","8 Ω","6.7 Ω","250 W","500 W","98 dB","55  - 3000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","14 mm (0.55 in)","8 mm (0.31 in)","1.3 T","WP Waterproof Front Side","55 Hz","5.2 Ω","0.32","3.5","0.29","64 dm³ (2.26 ft³)","522 cm² (80.9 sq²)","3.6 %","5 mm","5 mm","47 g","15.5 Tm","1 mH","172 Hz","Double Roll","Exponential","Ferrite","Single","T-Pole","315 mm (12.4 in)","298 mm (11.7 in)","283 mm (11.1 in)","136 mm (5.35 in)","13 mm (0.51 in)","3 dm³ (0.1 ft³)","5.65 kg (12.46 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.4 ft³)","55 Hz","1 pcs","6.55 kg (14.44 lb)"
"12FW76",12,"320 mm (12 in)","8 Ω","6.8 Ω","500 W","1000 W","100 dB","55  - 3000 Hz","76 mm (3 in)","Copper","Glass Fibre","19 mm (0.75 in)","11 mm (0.43 in)","1.35 T","WP Waterproof Front Side","54 Hz","5.1 Ω","0.18","3.8","0.18","45 dm³ (1.6 ft³)","522 cm² (80.9 sq²)","3.7 %","7 mm","10 mm","75 g","26.4 Tm","1.4 mH","300 Hz","Triple Roll","Exponential","Ferrite","Single","T-Pole","315 mm (12.4 in)","298 mm (11.7 in)","283 mm (11.1 in)","147 mm (5.79 in)","12 mm (0.47 in)","3 dm³ (0.1 ft³)","8.55 kg (18.85 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.41 ft³)","65 Hz","1 pcs","9.45 kg (20.83 lb)"
"12FW76",12,"320 mm (12 in)","4 Ω","4.2 Ω","500 W","1000 W","99 dB","55  - 3000 Hz","76 mm (3 in)","Copper","Glass Fibre","19 mm (0.75 in)","11 mm (0.43 in)","1.35 T","WP Waterproof Front Side","54 Hz","3.1 Ω","0.17","4.2","0.18","48.5 dm³ (1.71 ft³)","522 cm² (80.91 sq²)","4.15 %","7 mm","8.5 mm","69.5 g","20.4 Tm","1 mH","318 Hz","Triple Roll","Exponential","Ferrite","Single","T-Pole","315 mm (12.4 in)","298 mm (11.7 in)","283 mm (11.1 in)","147 mm (5.79 in)","12 mm (0.47 in)","3 dm³ (0.1 ft³)","8.55 kg (18.85 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.41 ft³)","65 Hz","1 pcs","9.45 kg (20.83 lb)"
"12FW88",12,"320 mm (12 in)","8 Ω","6.3 Ω","700 W","1400 W","97 dB","50  - 3000 Hz","88 mm (3.5 in)","Aluminium","Glass Fibre","21.5 mm (0.85 in)","11 mm (0.43 in)","1.04 T","WP Waterproof Front Side","53 Hz","5.1 Ω","0.35","7.7","0.33","45.7 dm³ (1.61 ft³)","531 cm² (82.31 sq²)","2.05 %","8 mm","8.6 mm","76.4 g","19.5 Tm","0.9 mH","151 Hz","Triple Roll","Exponential","Ferrite Ring","Double Silicone","T-Pole","315 mm (12.4 in)","298 mm (11.73 in)","285 mm (11.22 in)","145 mm (5.71 in)","12 mm (0.49 in)","2.5 dm³ (0.09 ft³)","8.25 kg (18.19 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.41 ft³)","65 Hz","1 pcs","9.15 kg (20.17 lb)"
"12HPL51",12,,"8 Ω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12HPL64",12,"320 mm (12 in)","8 Ω","6.5 Ω","200 W","400 W","100 dB","50  - 4000 Hz","64 mm (2.5 in)","Aluminium","Glass Fibre","13 mm (0.5 in)","8 mm (0.31 in)","1.25 T","None","52 Hz","6 Ω","0.35","3.3","0.32","85 dm³ (3 ft³)","522 cm² (80.9 sq²)","3.3 %","4 mm","4.5 mm","42 g","14.9 Tm","1.1 mH","149 Hz","Triple Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","315 mm (12.4 in)","296 mm (11.6 in)","282 mm (11.1 in)","144 mm (5.7 in)","13 mm (0.5 in)",,"2.15 kg (4.74 lb)","360x360x200 mm (14.17x14.17x7.87 in)","60 dm³ (2.12 ft³)","60 Hz","1 pcs","3.05 kg (6.72 lb)"
"12HPL76",12,"320 mm (12 in)","8 Ω","6.7 Ω","350 W","700 W","99 dB","50  - 3500 Hz","76 mm (3 in)","Aluminium","Glass Fibre","18 mm (0.68 in)","10 mm (0.4 in)","1.15 T","None","49 Hz","6 Ω","0.26","2.5","0.25","91 dm³ (3.2 ft³)","522 cm² (80.9 sq²)","4.1 %","4 mm","5.5 mm","43 g","17.3 Tm","1.5 mH","188 Hz","Double Roll","Exponential","Neodymium Inside Slug","Single","Straight Pole","315 mm (12.4 in)","296 mm (11.6 in)","282 mm (11.1 in)","144 mm (5.7 in)","13 mm (0.5 in)",,"3.15 kg (6.94 lb)","360x360x200 mm (14.17x14.17x7.87 in)","40 dm³ (1.41 ft³)","70 Hz","1 pcs","4.05 kg (8.93 lb)"
"12MH32",12,"320 mm (12 in)","8 Ω","6.5 Ω","400 W","800 W","101 dB","50  - 3000 Hz","76 mm (3 in)","Copper","Glass Fibre","14 mm (0.55 in)","8 mm (0.31 in)","1.4 T","None","53 Hz","5.2 Ω","0.2","7.2","0.19","63 dm³ (2.2 ft³)","522 cm² (80.9 sq²)","4.8 %","5 mm","7 mm","54 g","22.3 Tm","0.83 mH","265 Hz","Double Roll","Radial","Ferrite","Single","T-Pole","316 mm (12.4 in)","296 mm (11.6 in)","282 mm (11.1 in)","133 mm (5.24 in)","12 mm (0.47 in)","3.3 dm³ (0.12 ft³)","7.5 kg (16.53 lb)","360x360x200 mm (14.17x14.17x7.87 in)",,,"1 pcs","8.4 kg (18.52 lb)"